Gobierno,Grupos,"Instituciones / Organizaciones",Compromiso,Año,Progress
Bhután,"Sociedad civil","Bhutan Toilet Org","Sustituir todos los retretes viejos de las escuelas por retretes de sifón mejorados con tecnología SATO (de modo que se vayan eliminando las letrinas de pozo en las escuelas) e impulsar el uso de tecnología igualmente resiliente en los nuevos retretes escolares, en asociación con el Ministerio de Educación y la oficina de UNICEF en Bhután.",2020,50
Bhután,Gobierno,"Ministry of Health","lograr saneamiento básico del 100% en más del 50% del país.",2020,75
Bhután,"Sociedad civil","Bhutan Toilet Org","Aliarse con el Ministerio de Salud para llegar a las poblaciones más vulnerables y excluidas y darles acceso a instalaciones de retretes adecuadas.",2021,25
Bhután,Gobierno,"Ministry of Health","Establecer una base de referencia para el ODS 6.2",2019,75
Bhután,Gobierno,MoWSH,"Desarrollar una hoja de ruta nacional inclusiva para el saneamiento y la higiene y establecer asociaciones con los institutos de formación locales a fin de mejorar las competencias y la investigación",2020,25
Bhután,Gobierno,MoWSH,"Buscar un mecanismo adecuado de recuperación de costos para la infraestructura urbana de WASH",2021,0
Bhután,"Sociedad civil","Bhutan Toilet Organization","Presionar al Gobierno con miras a que apruebe una política nacional de saneamiento y se convierta en asociado en la ejecución de dicha política.",2020,100
"Burkina Faso",Gobierno,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Fortalecer la colaboración a finales de 2019.",2019,100
"Burkina Faso",Gobierno,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Al menos el 50% de los nuevos bloques sanitarios comunitarios se ajustan al decreto sobre estándares y criterios de saneamiento.",2020,50
"Burkina Faso",Gobierno,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Equipar al menos tres capitales regionales con plantas de tratamiento de aguas residuales y lodos",2027,0
"Burkina Faso",Gobierno,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Desarrollar e implementar al menos un proyecto que integre WASH y acción climática.",2024,100
Burundi,Gobierno,"Ministere de l'Hydraulique, de l'Energie et des Mines","Actualizar los principales documentos (políticas, estrategias, marco jurídico y datos estadísticos del sector) y revitalizar el sistema de vigilancia y coordinación para el 2025.",2025,0
Burundi,Gobierno,"Ministry of Finance with Development Partners","Transformar este sector en una de las prioridades del país al aumentar su presupuesto del 0,5% al 10% del PIB para 2027, desarrollar un sistema adecuado para recuperar los costos del abastecimiento de agua y mejorar la asequibilidad de la higiene y el saneamiento.",2027,0
Burundi,Gobierno,"Ministere de l'Hydraulique, de l'Energie et des Mines","Eliminar la defecación al aire libre para 2025. Lograr el acceso universal a agua potable para 2030 y un acceso del 90% a saneamiento básico en las zonas urbanas y del 80,5% en las rurales.",2030,0
Burundi,Gobierno,"DG of Drinking Water and Sanitation in collaboration with the EU","Aprobar la ley de liberalización del sector del agua potable.",2024,0
Camboya,Gobierno,"Ministry of Rural Development (MRD)","Mejorar los servicios sostenibles para las personas pobres, así como de abordar las desigualdades sociales y de género, incluidos los grupos específicos desfavorecidos y los grupos desatendidos.",2023,0
Camboya,Gobierno,"Ministry of Rural Development (MRD)","Reforzar los mecanismos de coordinación sectoriales e intersectoriales.",2023,0
Camboya,Gobierno,"Ministry of Rural Development (MRD)","Por lo menos cuatro provincias estén libres de defecación al aire libre para 2023.",2023,0
Camboya,Gobierno,"Ministry of Rural Development (MRD)","Seguir aumentando la capacidad del personal clave responsable de mejorar el derecho al agua, el saneamiento y la higiene tanto a nivel nacional como subnacional.",2023,0
Camboya,"Multi-stakeholder, govt-led","Ministry of Rural Development with the Ministry of Environment and UNICEF","Desarrollar un programa de desarrollo de capacidades para funcionarios gubernamentales críticos a nivel nacional y subnacional para incorporar la resiliencia climática en los procesos de planificación y programación del desarrollo de WASH.",2023,0
Camboya,"Multi-stakeholder, govt-led","Ministry of Rural Development with the Ministry of Environment and UNICEF","Acelerar el acceso a la financiación climática para las acciones WASH resilientes al clima identificadas en las Contribuciones determinadas a nivel nacional de Camboya para 2020",2023,50
Camerún,"Sociedad civil","DYNAMIQUE CITOYENNE","Incidencia para lograr la inclusión del derecho al agua y el saneamiento en la Constitución de Camerún para 2025",2025,0
Camerún,"Sociedad civil","DYNAMIQUE CITOYENNE","Las organizaciones de la sociedad civil se comprometen a llevar a cabo actividades de promoción a fin de fomentar la movilización de recursos y participar en el proceso de programación, planificación, presupuestación, y seguimiento y evaluación en el sector del agua y el saneamiento de aquí a 2030.",2030,0
Camerún,"Sociedad civil","Dynamique Citoyenne","Garantizar que los OSC desarrollen planes de promoción centrados en el establecimiento y la revitalización de comités regionales de agua y saneamiento en las 10 regiones de Camerún para 2022.",2022,0
"República Centroafricana","Organismos de apoyo externo","UNICEF CENTRAFRIQUE","Ayudar al Gobierno a revisar la política y estrategia nacional en materia de WASH de conformidad con los ODS.",2019,0
"República Centroafricana",Gobierno,"Ministere du Developpement de l'Energie et des Ressources Hydrauliques","Reducir la proporción de personas que practican la defecación al aire libre. Proporcionar acceso a agua potable y saneamiento a 500.000 personas más —en especial las más vulnerables— antes de finales de 2021.",2021,0
"República Centroafricana","Organismos de apoyo externo","UNICEF CENTRAFRIQUE","Apoyar al Gobierno en la lucha por erradicar la defecación al aire libre y mejorar el acceso al agua potable y a servicios de saneamiento básicos.",2021,0
"República Centroafricana","Organismos de apoyo externo","UNICEF CENTRAFRIQUE","Facilitar asistencia técnica al Gobierno para poner en marcha el Fondo Nacional de Agua y Saneamiento para 2020.",2020,0
"República Centroafricana",Gobierno,"Ministere du developpement de l'Energie et des Ressources Hydrauliques/Direction Generale des Ressources Hydrauliques","Poner en marcha el Fondo Nacional de Agua y Saneamiento con la asignación de un presupuesto específico para saneamiento e higiene.",2020,0
"República Centroafricana","Organismos de apoyo externo",UNICEF,"Apoyar al Gobierno en la puesta en marcha del Fondo Nacional de Agua y Saneamiento con la asignación de una partida presupuestaria para saneamiento e higiene de aquí a diciembre de 2020.",2020,0
"República Centroafricana",Gobierno,"DIRECTION GENERALE DES RESSOURCES HYDRAULIQUES","Proporcionar acceso a agua potable y saneamiento a 500.000 personas más —en especial las más vulnerables— antes de finales de 2021.",2021,0
"República Centroafricana",Gobierno,"Ministere du Developpement de l'Energie et des Ressources Hydrauliques/ Direction generale des Ressources Hydrauliques","Revisar las políticas y estrategias nacionales de agua, saneamiento e higiene (WASH) a fin de adaptarlas a los Objetivos de Desarrollo Sostenible (ODS), centrándose en la equidad y la reducción de las desigualdades.",2019,0
Chad,"Organismos de apoyo externo","UNICEF Chad Country Office","UNICEF está impulsando la coordinación en el sector, la implementación de la hoja de ruta nacional para eliminar la defecación al aire libre y el análisis de los cuellos de botella en materia de saneamiento. Asimismo, UNICEF se compromete a facilitar asistencia técnica al Gobierno para organizar una mesa redonda sobre financiación del saneamiento en el medio rural y desarrollar e implementar una estrategia eficaz de operación y mantenimiento del abastecimiento de agua en las zonas rurales.",2030,50
Chad,"Organismos de apoyo externo","UNICEF Chad Country Office","Los compromisos adquiridos por la oficina de UNICEF en el país atañen al agua potable y el saneamiento en las zonas rurales. UNICEF está impulsando la coordinación en el sector, la implementación de la hoja de ruta nacional para eliminar la defecación al aire libre y el análisis de los cuellos de botella en materia de saneamiento.",2030,0
Colombia,Gobierno,"Ministerio de Vivienda, Ciudad y Territorio","Estructurar e implementar el Programa Nacional de Abastecimiento de Agua Potable y Saneamiento Básico Rural, para promover esquemas  diferenciales y soluciones integrales de llegada al territorio, que involucren a los sectores agrícola, salud, energía y de inclusión social.",2022,0
Colombia,Gobierno,"Ministerio de Vivienda, Ciudad y Territorio","Incrustar en las instituciones la planificación, priorización y estructuración de proyectos de agua potable y saneamiento básico.",2022,0
"Costa Rica",Gobierno,"Ministerio de Ambiente y Energía","Crear el Foro Regional del Agua como instancia intersectorial y regional de diálogo en cada una de las 5 unidades hidrológicas. Será convocado al menos una vez al año por el Ministerio de Ambiente y Energía.",2019,0
"Costa Rica",Gobierno,"Ministerio de Ambiente y Energía","Crear el Foro Nacional del Agua como instancia intersectorial y nacional de diálogo y seguimiento de la política pública del recurso hídrico. Será convocado al menos una vez al año por el Ministro de Ambiente y Energía.",2019,0
"Costa Rica",Gobierno,"Ministerio de Ambiente y Energía","Establecer oficialmente, vía decreto ejecutivo, una plataforma de diálogo e intercambio que favorezca la gestión integrada de los recursos hídricos, permitiendo la participación de todos los actores involucrados.",2019,0
"Côte d'Ivoire",Gobierno,"Ministère de l'Assainissement et de la Salubrité","En las zonas rurales, reducir un 4% el porcentaje de defecación al aire libre —del 39% al 35%— para 2020",2020,75
"República del Congo",Gobierno,"Ministère du Plan","Reducir a la mitad el número de residentes rurales y semiurbanos que no tienen acceso a agua potable y saneamiento",2021,0
"República del Congo",Gobierno,"Ministère du Plan","Desarrollar medidas para aplicar la Ley del Agua para junio de 2021.",2021,0
"República del Congo",Gobierno,"Ministère du Plan","Desarrollar la hoja de ruta del sector hídrico para agosto de 2020.",2020,100
"República del Congo","Sociedad civil","ACTION DE SOLIDARITE COMMUNAUTAIRE, ASCO asbl","Establecer un mecanismo de promoción dentro de nuestro gobierno sobre programas y actividades relacionados con WASH en todas las regiones del país.",2024,0
"El Perú",Gobierno,"Ministerio de Vivienda Construcción y Saneamiento","Planificar las inversiones a corto y mediano plazo desde los niveles nacional, regional y local, para los servicios de agua potable, alcantarillados sanitario, tratamiento de aguas residuales por tipo de prestador.",2021,0
"El Perú",Gobierno,"Ministerio de Vivienda Construcción y Saneamiento","Desarrollar un planeamiento a nivel regional que coadyuve a la obtención de servicios de saneamiento sostenibles y de calidad para contribuir al cierre de brechas de infraestructura. Garantizar que los actores sectoriales actúen de forma sincronizada y coordinadas con los prestadores de servicios del ámbito urbano y rural.",2021,0
"El Perú",Gobierno,"Ministerio de Vivienda Construcción y Saneamiento","La Política Nacional de Saneamiento tiene como objetivo garantizar el acceso a los servicios de saneamiento a todos los habitantes de las zonas urbanas al año 2021 y lograr la universalización de estos servicios en forma sostenible antes del año 2030.",2021,0
Eritrea,Gobierno,"Ministry of Health","Poner fin a la defecación al aire libre para 2022",2022,0
Eritrea,Gobierno,"Ministry of Health","Ayudar al Gobierno a poner fin a la defecación al aire libre en Eritrea para 2022.",2022,0
Eritrea,Gobierno,"Ministry of Land, Water and, Environment, Ministry of Health, and Ministry of Education","Desarrollar e implementar un plan de inversiones y una estrategia para Un WASH en el marco de la alianza SWA.",2019,0
Eswatini,Gobierno,"Ministry of Natural Resource and Energy","Desarrollar un Plan General de abastecimiento de agua potable y saneamiento para finales de 2020.",2022,0
Eswatini,"Sociedad civil","National WASH Forum","Aumentar el acceso al agua potable en un 1% cada año.",2022,0
Eswatini,Gobierno,"Ministry of Natural Resource and Energy","El Gobierno se compromete a un incremento anual del 2% en el acceso al agua potable",2022,0
Eswatini,Gobierno,"Ministry of Natural Resource and Energy","Incrementar la cobertura de saneamiento del 53% al 85% para 2022",2022,0
Eswatini,Gobierno,"Ministry of Natural Resource and Energy","Reducir la defecación al aire libre del 11% al 5% para 2022",2022,0
Etiopía,Gobierno,"Ministry of Water Irrigation and Electricity","Mejorar la implementación de WASH resistente al clima y la planificación de la seguridad del agua para cada nuevo proyecto de suministro de agua y seleccionar los suministros de agua antiguos más vulnerables y de máxima prioridad en áreas rurales y urbanas.",2020,0
Etiopía,Gobierno,"Minister of Water and Energy","Potenciar un entorno propicio para el sector privado y su capacidad para proporcionar soluciones técnicas de agua de alto nivel.",2020,0
Etiopía,"Investigación y aprendizaje",WaterAid,"Para 2021, determinar las carencias en cuanto a conocimientos sobre resiliencia climática y ofrecer al sector enfoques para la planificación y la implantación",2021,0
Etiopía,Gobierno,"Minister of Water and Energy","Aumentar el financiamiento del suministro de agua a partir del estado financiero actual para lograr los objetivos establecidos de GTP II y los requisitos y estándares de los ODS. Además, diversificar las modalidades de financiación (3ts – impuestos, aranceles, transferencias, financiación combinada, financiación del nexo climático y humanitario).",2020,50
Etiopía,Gobierno,"Minister of Water and Energy","Fijar hitos precisos para la creación de la agencia normativa.",2020,0
Etiopía,Gobierno,"Minister of Water and Energy","Implementar estrategias y campañas nacionales para eliminar la defecación al aire libre en áreas rurales y urbanas para mejorar el acceso a niveles básicos de saneamiento.",2020,0
Etiopía,Gobierno,"Minister of Water and Energy","Crear intervenciones para la implementación de WASH en escuelas e instalaciones de salud a nivel de país de forma coordinada, inclusiva y con un seguimiento adecuado.",2020,0
Etiopía,"Investigación y aprendizaje",WaterAid,"Apoyar y fortalecer plataformas nacionales y distritales que contribuyan a la inclusión de grupos marginados y vulnerables en todos los niveles de programación de agua, saneamiento e higiene (WASH).",2021,0
Etiopía,"Investigación y aprendizaje",WaterAid,"Para 2021, continuar adoptando un enfoque holístico y sostenible de fortalecimiento de sistemas para el desarrollo de capacidades en distritos seleccionados, servicios públicos y a nivel del gobierno nacional para lograr un cambio transformador en los sistemas gubernamentales",2021,0
Gambia,Gobierno,"Ministry of Health","Aumentar la proporción de hogares que disponen de un lugar para el lavado de manos con agua y jabón del 30,3% al 60% (en zonas urbanas) y del 26% al 50% (en zonas rurales) para diciembre de 2021",2021,0
Gambia,Gobierno,"Ministry of Health","Aumentar la proporción de la población con acceso a instalaciones de saneamiento mejoradas del 64,9% al 75% para 2021",2021,50
Gambia,Gobierno,"Ministry of Fisheries and Water Resources","Aumentar la proporción de la población de Gambia con acceso a agua potable segura del 89,6% al 100% para 2021",2021,75
Ghana,Gobierno,"Ministry of Sanitation and  Water Resources","Promoveremos el desarrollo sostenible y la gestión de los recursos hídricos para 2030. Por lo tanto, el Ministerio de Saneamiento y Recursos Hídricos y sus agencias implementarán políticas y acciones programáticas en colaboración con los ministerios y agencias aliadas para hacer cumplir las leyes existentes que protegen los cuerpos de agua dulce y garantizar que los planes de gestión y planificación de la seguridad del agua se integren en todos los aspectos del suministro de agua segura a los ciudadanos.",2030,0
Ghana,Gobierno,"Ministry of Sanitation and Water Resources","Reactivaremos el grupo de trabajo del sector, para garantizar que los recursos financieros y técnicos disponibles en el sector privado, los socios en el desarrollo, las ONG y la comunidad académica trabajan  de forma conjunta",2030,0
Ghana,Gobierno,"Ministry of Sanitation and Water Resources","Incrementaremos la financiación pública para mejorar el acceso al abastecimiento de agua segura y confiable, eliminar la defecación al aire libre, desarrollar infraestructuras para los residuos sólidos y líquidos, y aumentar el acceso a retretes en los hogares (incluyendo mediante la aplicación de los estatutos sobre saneamiento).",2030,0
Guinea,Gobierno,"Ministere de L'Energie et de l'Hydraulique","Para 2020, poner en marcha un mecanismo de coordinación operativo intersectorial en el sector de Agua, Saneamiento e Higiene (WASH).",2020,0
Guinea,Gobierno,"Ministere de l'Environnement/ Direction Nationale de l'Assainissement et du Cadre de Vie","Para 2025, desarrollar y poner en marcha un plan nacional para la eliminación de la defecación al aire libre",2025,0
Guinea,"Sociedad civil","Carbone Guinée","Crear una plataforma de rendición de cuentas de la sociedad civil a nivel nacional con el fin de lograr la implantación y el seguimiento de las iniciativas del ODS 6 para 2020",2019,50
Haití,Gobierno,"National Directorate of Drinking Water and Sanitation","Publicar el marco regulador sectorial y aplicar el mecanismo de vigilancia para garantizar que el 100% de las regiones producen informes regulares.",2022,0
Haití,Gobierno,"National Directorate of Drinking Water and Sanitation","Establecer el servicio público de agua potable y saneamiento en los municipios mediante un protocolo elaborado y firmado por el regulador y los órganos administrativos de los municipios.",2022,0
Haití,Gobierno,"National Directorate of Drinking Water and Sanitation","Promover un aumento anual del 3% en el acceso a un servicio público de agua potable.",2022,0
Haití,Gobierno,"National Directorate of Drinking Water and Sanitation","Asegurarse de que las operaciones se gestionan de forma eficaz.",2022,0
Honduras,Gobierno,"Consejo Nacional de Agua Potable y Saneamiento (CONASA)","Hacer prevalecer la institucionalidad del sector agua y saneamiento para la efectiva coordinación de actores sectoriales e intersectoriales desde el nivel nacional hasta el nivel local para  contribuir directamente a alcanzar las metas del ODS 6, sin dejar a nadie atrás, en el acceso a servicios de agua potable, saneamiento e higiene.",2022,0
Honduras,Gobierno,"Consejo Nacional de Agua Potable y Saneamiento (CONASA)","Impulsar mecanismos de financiamiento para acciones prioritarias del Plan Nacional de Agua y Saneamiento al 2022, como ser el Fondo Nacional de Agua y Saneamiento (FONASAN) que permita contar con recursos suficientes para el cumplimiento de las metas del ODS 6 y la reducción de desigualdades",2022,0
Honduras,Gobierno,"Consejo Nacional de Agua Potable y Saneamiento (CONASA)","Avanzar en el seguimiento al cumplimiento de las metas del ODS 6 y la reducción de brechas, mediante el fortalecimiento del Sistema de monitoreo nacional, la incorporación de sistemas existentes de información estratégica, de regulación y control, incluyendo el sistema de Información de Acueductos Rurales (SIASAR) y  Regulatorio SIRAP.",2022,0
Honduras,"Sociedad civil","Direcccion Ejecutiva de AHJASA (ASOCIACIÓN HONDUREÑA DE JUNTAS ADMINISTRADORAS DE SISTEMAS DE AGUA","Firmar 100 compromisos para la certificación y contratación de  los primeros 100 técnicos profesionales responsables de facilitar los procesos de desarrollo comunitario en agua y saneamiento en las primeras 500 comunidades",2022,0
Honduras,"Sociedad civil","Direcccion Ejecutiva de AHJASA (ASOCIACIÓN HONDUREÑA DE JUNTAS ADMINISTRADORAS DE SISTEMAS DE AGUA","Impulsar procesos de Desarrollo de Capacidades Locales para la administración eficiente, sostenibilidad y calidad y ampliación de los servicios de Agua y Saneamiento, con el compromiso de  distintos actores gubernamentales especialmente municipales, de sociedad civil, privados y de cooperación externa.",2022,0
India,"Sociedad civil","FANSA India","Para finales de 2020, dotar a al menos 200 organizaciones de la sociedad civil de 11 estados de la India de información y análisis sobre la situación del WASH y las metas 6.1 y 6.2 de los ODS, y facilitar la elaboración y aplicación de estrategias de participación de dichas organizaciones en estos estados, con hincapié en la promoción con base empírica para que nadie se quede atrás y en la gestión de la salud menstrual.",2021,0
India,"Sociedad civil","FANSA India Chapter","Para finales de 2019, desarrollar las capacidades de las administraciones locales en los distritos y de los trabajadores de las organizaciones de la sociedad civil en un distrito dado de cuatro estados de la India con objeto de impulsar y mejorar la integración del enfoque para que nadie se quede atrás en la aplicación de los programas de WASH, así como elaborar un informe anual al respecto.",2020,0
India,"Sociedad civil","FANSA India Chapter","Para finales de 2019, crear iniciativas de asociación entre las organizaciones de la sociedad civil y las administraciones locales de cuatro estados de la India, y probar soluciones a escala que garanticen el acceso a los retretes a las personas con discapacidad y los ancianos y que generen anualmente productos de aprendizaje al respecto.",2020,0
India,"Sociedad civil","FANSA India Chapter","Para fines de 2019, establecer un mecanismo eficaz de la sociedad civil (Grupo Nacional de Trabajo) que evaluará regularmente el progreso en WASH y el logro de los ODS 6.1 y 6.2 en la India y brindará comentarios constructivos sobre las políticas y prácticas, incluidos los mecanismos para monitorear y evaluar el progreso.",2020,0
India,"Sector privado","Banka BioLoo","Proporcionar instalaciones de saneamiento sostenibles por medio de Banka BioLoo, en forma de bioloos o bio-inodoros, a 250.000 estudiantes, principalmente de familias de bajos ingresos, en asociación con grandes empresas mediante sus programas de responsabilidad social empresarial.",2022,100
Indonesia,Gobierno,"Ministry of National Development Planning (Bappenas)","Fortalecer el aprendizaje entre iguales como parte de la agenda de incidencia y capacitación",2024,75
Indonesia,Gobierno,"Ministry of National Development Planning (Bappenas)","Acelerar la consecución de la condición de país sin defecación al aire libre y la adopción de un sistema de saneamiento gestionado de forma segura.",2024,75
Indonesia,Gobierno,"Ministry of National Development Planning (Bappenas)","Proporcionar fuentes de financiación sostenibles e innovadoras para mantener los servicios de WASH y garantizar el acceso a servicios de WASH sostenibles y gestionados de forma segura para las personas pobres. Fortalecer el trabajo conjunto con distintas partes interesadas, incluyendo el sector privado, para la prestación de servicios y la movilización de recursos.",2024,50
Indonesia,Gobierno,"Ministry of National Development Planning (Bappenas)","Mejorar el compromiso político y las inversiones para acelerar la ampliación de WASH en Indonesia para apoyar también la reducción del retraso en el crecimiento y la economía verde.",2023,0
Indonesia,Gobierno,"Ministry of National Development Planning (Bappenas)","Fortalecer el monitoreo y la presentación de informes basados ​​en la equidad y el compromiso de la comunidad para garantizar servicios WASH sostenibles",2023,0
Indonesia,Gobierno,"Ministry of National Development Planning (Bappenas)","Ampliar las alianzas y movilizar financiamiento alternativo para ampliar los servicios WASH.",2023,0
Indonesia,Gobierno,"Ministry of National Development Planning (Bappenas)","Desarrollar inversiones e infraestructura en el sector WASH resistente al clima para apoyar la economía verde.",2023,0
Indonesia,"Investigación y aprendizaje","SWA R&L Indonesia (Universitas Indonesia, Universitas Gadjah Mada, CRPG, Jejaring AMPL Indonesia)","Organizaremos la primera conferencia de investigación y aprendizaje WASH de Indonesia en colaboración con las siguientes cuatro organizaciones: Universitas Indonesia, Universitas Gadjah Mada, CRPG, Jejaring AMPL Indonesia. La conferencia se llevará a cabo en línea durante 2 días en enero de 2023 con 3 grupos, 60 presentaciones y 3 oradores. El resultado de esta conferencia será un libro de procedimientos. Podrà haber otros coorganizadores y colaboradores en esta conferencia a medida que avanzamos con la planificación.",2023,75
Irak,"Organismos de apoyo externo",UNICEF,"Ha aumentado el número de niños y familias del Iraq que tienen mejor acceso a servicios de agua, saneamiento e higiene sostenibles, equitativos y gestionados sin riesgos, incluso en las comunidades más vulnerables.",2021,0
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Fortalecer la coordinación del sector para mejorar la gobernanza para diciembre de 2024",2022,25
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L);  Sanergy (PS)","Revisar la capacidad de respuesta del entorno propicio con el fin de fortalecerlo para acelerar la realización de las metas de los ODS 6.1 y 6.2.",2022,50
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Apoyar la ampliación de los servicios de agua, saneamiento e higiene en todo el país sin dejar a nadie atrás.",2022,50
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Desarrollar una estrategia de financiamiento de agua, saneamiento e higiene para respaldar los planes de inversión.",2023,25
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Fortalecer el marco de seguimiento y presentación de informes del sector para una mayor rendición de cuentas para junio de 2024.",2024,25
"República Democrática Popular Lao",Gobierno,"Ministry of Health","Para 2019, se habrá creado un Comité Nacional de WASH para aportar directrices sobre la implementación de políticas de WASH.",2019,0
"República Democrática Popular Lao",Gobierno,"Ministry of Health and Ministry of Public Works and Transport","Para 2025, toda la población de la RDP Lao vivirá en un entorno sin defecación al aire libre en el país. No dejar a nadie atrás.",2025,0
"República Democrática Popular Lao",Gobierno,"Ministry of Public Works and Transport","Para 2020, creación de un Fondo Fiduciario Nacional de WASH para financiar la prestación de servicios sostenibles de WASH.",2020,0
Lesotho,Gobierno,"Ministry of Water and its affiliation authorities/projects, Ministry of Education, Ministry of Health, Ministry of Planning, Ministry of Finance and NGOs","Erradicar la defecación al aire libre para 2030 entre la población y mejorar las prácticas de higiene en escuelas, instalaciones de salud y comunidades rurales seleccionadas",2023,0
Lesotho,Gobierno,"Ministry of Water and its affiliation authorities/projects, Ministry of Education, Ministry of Health, Ministry of Planning, Ministry of Finance and NGOs","Incrementar el acceso a servicios básicos de WASH en las escuelas en 50% para 2023",2023,0
Lesotho,Gobierno,"Ministry of Water","Llevar a cabo actividades de promoción continuas encaminadas a lograr un aumento de la financiación dedicada al sector del agua en el presupuesto de 2019-2020 en comparación con el de 2018-2019.",2019,0
Lesotho,Gobierno,"Ministry of Water","Aumentar el presupuesto nacional del sector WASH en un 5 % (o una cantidad determinada en dólares estadounidenses) para 2023 para acelerar el logro del ODS 6.",2023,0
Liberia,Gobierno,"National Water, Sanitation and Hygiene Commission of Liberia (NWSHCL)","Desarrollar e implementar la hoja de ruta CLTS para lograr ODF.",2025,50
Liberia,Gobierno,"National Water, Sanitation and Hygiene Commission of Liberia (NWSHCL)","Desarrollar un sistema nacional de gestión de datos e información sobre ASH con una línea de base acreditable sobre ASH, incluidos los desechos sólidos.",2023,50
Liberia,"Sociedad civil","Liberia CSOs WASH Network","Trabajar con la Comisión Nacional de WASH, la Agencia de Protección Ambiental, la Agencia Nacional de Gestión de Desastres, la Comisión Nacional de Derechos Humanos y las partes interesadas del sector para poner en funcionamiento la Mesa Especial de Derechos Humanos en la Comisión de WASH para monitorear y proteger los derechos humanos relacionados con WASH y el Cambio Climático.",2024,25
Liberia,"Sociedad civil","Liberia CSOs WASH Network","Abogar por una mayor financiación para WASH y promover la rendición de cuentas y la transparencia en el uso de los recursos asignados a WASH a través de foros de promoción presupuestaria e iniciativas de seguimiento a nivel nacional y local.",2024,0
Liberia,"Sociedad civil","Liberia CSOs WASH Network","Colaborar con el Gobierno de Liberia para garantizar que las políticas y leyes clave de WASH y cambio climático protejan los derechos de las personas con discapacidad y los grupos marginados mediante la realización de revisiones de políticas.",2023,75
Liberia,"Sociedad civil","Liberia CSOs WASH Network","Realice un seguimiento trimestral de los compromisos de las partes interesadas de SWA e informe a SWA y al gobierno sobre el progreso y los desafíos para 2023.",2023,0
Liberia,"Multi-stakeholder, govt-led","Ministry of Finance and Development Planning with support of NWSHC, donors, private sector, CSOs","Movilizar recursos nacionales y externos y apoyar a los líderes comunitarios, administradores de escuelas y trabajadores de la salud para que participen plenamente en la planificación del proyecto y la toma de decisiones, asumiendo la responsabilidad del 100 % de la operación y el mantenimiento (O&M) de las instalaciones de WASH.",2023,0
Liberia,"Multi-stakeholder, govt-led","Environmental Protection Agency with support of NWSHC and partners","Desarrollar la capacidad institucional del gobierno y las OSC a nivel nacional, de condado y de distrito, así como para que las comunidades rurales integren la acción climática en las políticas y programas de WASH.",2023,0
Liberia,"Multi-stakeholder, govt-led","Ministry of Public Works with support from partners and the Liberia Water and Sewer Corporation","Aumentar al 85% el acceso a un suministro de agua equitativo, seguro, asequible y sostenible para la población de las comunidades rurales y pequeños pueblos de Liberia.",2023,0
Liberia,"Multi-stakeholder, govt-led","NWSHC with support of the Liberia Institute for Geo-Information Services and Partners","Fortalecer el sistema de gestión de datos de WASH para recopilar, analizar y difundir datos para respaldar el desarrollo, la planificación, la implementación y la toma de decisiones de políticas, así como garantizar una revisión conjunta anual del sector.",2023,0
Liberia,"Multi-stakeholder, govt-led","Ministry of Health with support of the National Public Health Institute of Liberia, CSOs and partners","Eliminar la defecación al aire libre en todo el país y proporcionar un paquete estándar mínimo de agua, saneamiento e higiene al 100 % de la población, especialmente en las comunidades, las escuelas y los centros de salud.",2025,0
Liberia,"Sector privado","Private Sector Constituency","Apoyar los programas gubernamentales de WASH a través de responsabilidades corporativas y sociales para garantizar la sostenibilidad de los servicios de WASH.",2023,0
Liberia,"Sector privado","Private Sector Constituency","Trabajar con el gobierno de Liberia y socios para aumentar el acceso a servicios WASH seguros a través de medios innovadores, es decir, gestión de desechos sólidos, construcción de servicios WASH, cadena de suministro de productos WASH, reciclaje, compostaje, etc.",2023,0
Madagascar,"Sociedad civil","OSCEAH (organisation de la Société Civile Eau Asainissement Hygiène)","A partir de 2019, fomentar  la participación de la sociedad civil en las iniciativas de promoción con el ministerio dirigidas a lograr un aumento de la financiación del sector con vistas a lograr el ODS para 2030.",2030,0
