Gouvernement,"Groupe catégoriel","Institutions / Organisations",Engagement,"Année cible",Progress
Bhoutan,"Société civile","Bhutan Toilet Org","Moderniser toutes les anciennes installations sanitaires afin de mettre à disposition des toilettes améliorées avec chasse d’eau équipées de la technologie SATO (stratégie Zéro latrines à fosse dans les écoles) et promouvoir l’emploi de technologies aussi résilientes dans les toilettes des nouvelles écoles en partenariat avec le Ministère de l’éducation et UNICEF Bhoutan.",2020,50
Bhoutan,Gouvernement,"Ministry of Health","Couverture à 100% de l'assainissement de base dans au moins 50% des Gewogs (Blocs) du pays.",2020,75
Bhoutan,"Société civile","Bhutan Toilet Org","Établir un partenariat avec le Ministère de la santé pour atteindre les populations les plus vulnérables qui ont été laissées pour compte et leur fournir un accès à des installations sanitaires adéquates.",2021,25
Bhoutan,Gouvernement,"Ministry of Health","Établir une situation de référence au regard de l’ODD 6.2",2019,75
Bhoutan,Gouvernement,MoWSH,"Élaborer une feuille de route nationale inclusive en matière d’assainissement et d’hygiène",2020,25
Bhoutan,Gouvernement,MoWSH,"Étudier la mise en place d’un mécanisme approprié de recouvrement des coûts pour les infrastructures EAH en milieu urbain.",2021,0
Bhoutan,"Société civile","Bhutan Toilet Organization","Demander au Gouvernement d’adopter la Politique nationale sur l’assainissement et de devenir un partenaire de mise en œuvre de cette politique.",2020,100
"Burkina Faso",Gouvernement,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Renforcement de la collaboration avec le ministère de la santé et de l’éducation.",2019,100
"Burkina Faso",Gouvernement,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Au moins 50% des nouveaux blocs de latrines communautaires sont conformes à l’arrêté portant normes et critères d’assainissement.",2020,50
"Burkina Faso",Gouvernement,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Equiper au moins trois chefs lieux régionaux en stations d'épuration et de traitement des boues",2027,0
"Burkina Faso",Gouvernement,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Renforcer la collaboration entre les structures en charges de l’Eau, de l’Assainissement, de l’Hygiène et des changements climatique.",2024,100
"Burkina Faso",Gouvernement,"Ministre de l'Environnement, de l'Énergie, de l'Eau et de l'Assainissement","Eliminer la Défécation à l’air libre.",2030,25
Burundi,Gouvernement,"Ministere de l'Hydraulique, de l'Energie et des Mines","Actualiser les documents de base (les politiques, stratégies, le cadre légal et les données statistiques du secteur) et re dynamiser le système de suivi- coordination d'ici 2025.",2025,0
Burundi,Gouvernement,"Ministry of Finance with Development Partners","Faire le secteur l'une des priorités du pays, accroître son budget de 0.5 % à 10% du PIB d'ici 2027, et élaborer un système adéquat pour le recouvrement des couts liés à l'approvisionnement à l'eau et à l'amelioration des conditions d'Hygiene et assainissement socialement abordable.",2027,0
Burundi,Gouvernement,"Ministere de l'Hydraulique, de l'Energie et des Mines","Eradiquer la pratique de la défecation à l'air libre d'ici 2025, arriver à l'accès universel à un approvisionnement en eau potable d'ici à 2030 et à un assainissement de base de 90% en milieu urbain et 805 en milieu rural.",2030,0
Cambodge,Gouvernement,"Ministry of Rural Development (MRD)","Améliorer les services durables destinés aux populations pauvres, lutter contre les inégalités sociales et de genre et favoriser l’inclusion de certains groupes défavorisés et négligés.",2023,0
Cambodge,Gouvernement,"Ministry of Rural Development (MRD)","Consolider les mécanismes de coordination sectoriels et intersectoriels.",2023,0
Cambodge,Gouvernement,"Ministry of Rural Development (MRD)","Éliminer la défécation à l’air libre dans au moins quatre provinces d’ici à 2023.",2023,0
Cambodge,Gouvernement,"Ministry of Rural Development (MRD)","Poursuivre le renforcement des capacités du personnel clé chargé d’améliorer l’exercice du droit à l’eau, à l’assainissement et à l’hygiène, aux niveaux national et infranational.",2023,0
Cambodge,"Multi-stakeholder, govt-led","Ministry of Rural Development with the Ministry of Environment and UNICEF","Développer un programme de renforcement des capacités pour les responsables gouvernementaux critiques aux niveaux national et infranational afin d'intégrer la résilience climatique dans les processus de planification et de programmation du développement WASH.",2023,0
Cambodge,"Multi-stakeholder, govt-led","Ministry of Rural Development with the Ministry of Environment and UNICEF","Accélérer l'accès au financement climatique pour les actions WASH résilientes au changement climatique identifiées dans les Contributions déterminées au niveau national 2020 du Cambodge.",2023,50
Cameroun,"Société civile","DYNAMIQUE CITOYENNE","Mener un plaidoyer pour l'inscription du droit à l’eau et à l'assainissement dans la constitution du Cameroun d'ici 2025",2025,0
Cameroun,"Société civile","DYNAMIQUE CITOYENNE","Les OSC s'engagent à mener un plaidoyer pour une mobilisation plus accrue de ressources et l'implication des OSC dans le processus de programmation, planification, budgétisation et suivi-évaluation dans le secteur eau et assainissement d'ici 2030",2030,0
Cameroun,"Société civile","Dynamique Citoyenne","Les OSC s'engagent à la mise en place de plaidoyers axés sur la création et la revitalisation des comités régionaux de l'eau et l'assainissement dans les 10 régions du Cameroun d'ici 2022.",2022,0
"République centrafricaine","Organismes externes de soutien","UNICEF CENTRAFRIQUE","Appuyer le Gouvernement dans la révision de la Politique et de la Stratégie nationales pour l’EAH conformément aux ODD.",2019,0
"République centrafricaine",Gouvernement,"Ministere du Developpement de l'Energie et des Ressources Hydrauliques","Réduire la proportion de personnes pratiquant la défécation à l’air libre et garantir  l’accès à l’eau potable et à l’assainissement pour 500,000 personnes  additionnelles en particulier les personnes les plus vulnérables d’ici fin 2021.",2021,0
"République centrafricaine","Organismes externes de soutien","UNICEF CENTRAFRIQUE","Appuyer le Gouvernement en vue d’éliminer la défécation à l’air libre et d’améliorer l’accès à l’eau potable et à des services élémentaires d’assainissement.",2021,0
"République centrafricaine","Organismes externes de soutien","UNICEF CENTRAFRIQUE","Fournir un appui technique au Gouvernement pour la mise en service du Fonds national pour l’eau et l’assainissement d’ici à 2020.",2020,0
"République centrafricaine",Gouvernement,"Ministere du developpement de l'Energie et des Ressources Hydrauliques/Direction Generale des Ressources Hydrauliques","Rendre opérationnel le Fonds National de l’Eau et de l’Assainissement avec une ligne budgétaire spécifique pour l’assainissement et l’Hygiène d'ici decembre 2020;",2020,0
"République centrafricaine","Organismes externes de soutien",UNICEF,"Appuyer le Gouvernement pour rendre opérationnel le Fonds National de l’Eau et de l’Assainissement avec une ligne budgétaire spécifique pour l’assainissement et l’Hygiène d'ici decembre 2020;",2020,0
"République centrafricaine",Gouvernement,"DIRECTION GENERALE DES RESSOURCES HYDRAULIQUES","Fournir l’accès à l’eau potable et à l’assainissement pour 500,000 personnes  additionnelles en particulier les personnes les plus vulnérables d’ici fin 2021.",2021,0
"République centrafricaine",Gouvernement,"Ministere du Developpement de l'Energie et des Ressources Hydrauliques/ Direction generale des Ressources Hydrauliques","Réviser  la Politique et les stratégies nationales en matiere d'hygiene, d'eau et d'assainissement (EHA) selon les ODD en mettant l’accent sur la réduction des inégalités et l’équité d'ici decembre 2019;",2019,0
Tchad,"Organismes externes de soutien","UNICEF Chad Country Office","L’UNICEF appuie la coordination du secteur, la mise en œuvre d’une feuille de route nationale en vue d’éliminer la défécation à l’air libre et l’analyse des obstacles entravant la mise en place de systèmes d’assainissement. 
En outre, l’UNICEF s’engage à fournir un appui technique au Gouvernement afin d’organiser des tables rondes sur le financement des systèmes d’assainissement ruraux et de développer et mettre en œuvre des interventions efficaces et une stratégie d’entretien des systèmes d’assainissement ruraux.",2030,50
Tchad,"Organismes externes de soutien","UNICEF Chad Country Office","L’UNICEF s'engage à appuyer la coordination du secteur, la mise en œuvre d’une feuille de route nationale en vue d’éliminer la défécation à l’air libre et l’analyse des obstacles entravant la mise en place de systèmes d’assainissement.",2030,0
Colombie,Gouvernement,"Ministerio de Vivienda, Ciudad y Territorio","Élaborer et mettre en œuvre le Programme national d’approvisionnement en eau potable et d’assainissement de base dans les zones rurales pour promouvoir des modèles différenciés et des solutions intégrales de mise en œuvre de ces services sur le territoire, qui impliquent les secteurs de l’agriculture, de la santé, de l’énergie et de l’inclusion sociale.",2022,0
Colombie,Gouvernement,"Ministerio de Vivienda, Ciudad y Territorio","Intégrer la planification, la priorisation et la structuration des projets d'eau potable et d'assainissement de base dans les institutions.",2022,0
"Costa Rica",Gouvernement,"Ministerio de Ambiente y Energía","Mettre sur pied le Forum régional de l’eau en tant qu’organe intersectoriel et régional de dialogue pour chacune des cinq unités hydrologiques. Il se réunira au moins une fois par an à l’invitation du ministère de l’Environnement et de l’énergie.",2019,0
"Costa Rica",Gouvernement,"Ministerio de Ambiente y Energía","Mettre sur pied le Forum national de l’eau en tant qu’organe intersectoriel et national de dialogue et de suivi de la politique publique sur les ressources hydriques. Il se réunira au moins une fois par an à l’invitation du ministre de l’Environnement et de l’énergie.",2019,0
"Costa Rica",Gouvernement,"Ministerio de Ambiente y Energía","Créer officiellement, par un décret exécutif, une plateforme de dialogue et d’échange qui favorise la gestion intégrée des ressources hydriques, en permettant la participation de tous les acteurs impliqués.",2019,0
"Côte d’Ivoire",Gouvernement,"Ministère de l'Assainissement et de la Salubrité","Faire baisser de 4% le taux de Défécation à l'Air Libre en milieu rural de 39% à 35% d'ici 2020.",2020,75
"Côte d’Ivoire",Gouvernement,"Ministère de l'Hydraulique, de l'Assainissement et de la Salubrité and Ministère des Eauxs et Forêts","Renforcer l’accès à l’assainissement et à l’eau potable à coût abordable pour les populations vulnérables à travers un programme intégré",2024,0
"Côte d’Ivoire",Gouvernement,"Ministère de l'Hydraulique, de l'Assainissement et de la Salubrité and Ministère des Eauxs et Forêts","Mettre en œuvre la gestion intégrée des ressources en eau en mettant l'accent sur l'évaluation régulière de la ressource et création de deux nouvelles agences de bassi, dans le but de fournir de l’eau de façon raisonnée pour tous les usages",2026,75
"Côte d’Ivoire",Gouvernement,"Ministère de l'Hydraulique, de l'Assainissement et de la Salubrité and Ministère des Eauxs et Forêts","Garantir l'accès à l'eau potable à travers le programme eau pour tous à 97% en 2025 et à 100% en 2030 dans le milieu urbain et rural",2025,50
"République du Congo",Gouvernement,"Ministère du Plan","Réduire de moitié la population, rurale et semi urbaine, n'ayant pas accès à l'eau potable et à l'assainissement.",2021,0
"République du Congo",Gouvernement,"Ministère du Plan","Elaborer les mesures d'application de la loi relative à l'eau d'ici Juin 2021.",2021,0
"République du Congo",Gouvernement,"Ministère du Plan","Elaborer la feuille de route du secteur de l'eau d'ici Aout 2020",2020,100
"République du Congo","Société civile","ACTION DE SOLIDARITE COMMUNAUTAIRE, ASCO asbl","Établir un mécanisme de plaidoyer au sein de notre gouvernement sur les programmes et activités liés au WASH dans toutes les régions du pays.",2024,0
Pérou,Gouvernement,"Ministerio de Vivienda Construcción y Saneamiento","Planifier les investissements à court et à moyen terme destinés aux services d’approvisionnement en eau potable, au réseau d’assainissement et au traitement des eaux usées aux échelles nationale, régionale et locale et par type de prestataire.",2021,0
Pérou,Gouvernement,"Ministerio de Vivienda Construcción y Saneamiento","Développer la planification à l’échelle régionale visant à mettre en place de services d’assainissement durables et de qualité, dans l’optique de combler les écarts existants en matière d’infrastructures. Veiller à ce que les acteurs du secteur agissent de manière synchronisée et coordonnée avec les prestataires de services œuvrant dans les zones urbaines et rurales.",2021,0
Pérou,Gouvernement,"Ministerio de Vivienda Construcción y Saneamiento","Politique nationale en matière d’assainissement : Objectif : Garantir l’accès à des services d’assainissement pour tous les habitants des zones urbaines d’ici à 2021 et parvenir à un accès universel à ces services de manière durable avant 2030. Recours au Plan national d’assainissement 2017-2021 : il s’agit de l’instrument de mise en œuvre de la Politique nationale en matière d’assainissement et de la réglementation-cadre du secteur ; le Plan définit et coordonne les mesures du secteur de l’assainissement afin de parvenir dans les cinq prochaines années à assurer un accès à des services d’assainissement durables et de qualité, tout en offrant une couverture universelle. Il s’aligne sur les politiques définies en vertu de l’Accord national, sur la politique générale du Gouvernement et sur les objectifs de développement durable, ainsi que sur les recommandations des rapports de l’Organisation de coopération et de développement économiques(OCDE) relatifs à la gouvernance d’entreprise et sur la Politique nationale environnementale.",2021,0
Érythrée,Gouvernement,"Ministry of Health","Éliminer la défécation à l’air libre d’ici à 2022.",2022,0
Érythrée,Gouvernement,"Ministry of Health","Appuyer le Gouvernement afin d’éliminer la défécation à l’air libre en Érythrée d’ici à 2022.",2022,0
Érythrée,Gouvernement,"Ministry of Land, Water and, Environment, Ministry of Health, and Ministry of Education","Élaborer et déployer une stratégie et un plan d’investissement EAH fondés sur le Cadre SWA.",2019,0
Eswatini,Gouvernement,"Ministry of Natural Resource and Energy","Élaborer un plan directeur d’approvisionnement en eau potable et d’assainissement d’ici à fin 2020",2022,0
Eswatini,"Société civile","National WASH Forum","Accroître l’accès à l’eau potable de 1 % par an.",2022,0
Eswatini,Gouvernement,"Ministry of Natural Resource and Energy","Le Gouvernement s’engage à améliorer l’accès à l’eau potable de 2 % par an.",2022,0
Eswatini,Gouvernement,"Ministry of Natural Resource and Energy","Accroître la couverture des services d’assainissement de 53 % à 85 % d’ici à 2022",2022,0
Eswatini,Gouvernement,"Ministry of Natural Resource and Energy","Réduire la défécation à l’air libre de 11 % à 5 % d’ici à 2022",2022,0
Éthiopie,Gouvernement,"Ministry of Water Irrigation and Electricity","Mettre à l'échelle la mise en œuvre de la planification WASH et de la sécurité de l'eau résiliente au climat à chaque nouveau projet d'approvisionnement en eau et sélectionner les anciens approvisionnements en eau les plus vulnérables et les plus prioritaires dans les zones rurales et urbaines.",2020,0
Éthiopie,Gouvernement,"Minister of Water and Energy","Améliorer le cadre favorable au secteur privé et renforcer ses capacités pour fournir des solutions techniques liées à l'eau de haut niveau.",2020,0
Éthiopie,"Recherche et apprentissage",WaterAid,"D’ici à 2021, repérer les lacunes en matière de connaissances sur la résilience face au changement climatique et proposer au secteur des méthodes de planification et de mise en œuvre.",2021,0
Éthiopie,Gouvernement,"Minister of Water and Energy","Augmenter le financement de l'approvisionnement en eau à partir de la situation financière actuelle afin d'atteindre les objectifs fixés du deuxième Plan de croissance et de transformation (GTP II) et des ODD et diversifier également les modalités de financement (3ts - taxes, tarifs, transferts, financement mixte, financement du lien climat et humanitaire).",2020,50
Éthiopie,Gouvernement,"Minister of Water and Energy","Définir des étapes stratégiques claires et concrètes en vue de la création de l’Agence réglementaire.",2020,0
Éthiopie,Gouvernement,"Minister of Water and Energy","Déployer des stratégies nationales et une campagne pour éliminer la défécation à l'air libre dans les zones rurales et urbaines afin d'améliorer l'accès aux niveaux d'assainissement de base.",2020,0
Éthiopie,Gouvernement,"Minister of Water and Energy","Établir des dispositifs de mise en œuvre nationaux, coordonnés, inclusifs, dûment gérés, uniformisés et suivis pour les services EAH dans les établissements de santé et les écoles.",2020,0
Éthiopie,"Recherche et apprentissage",WaterAid,"Soutenir et renforcer les plateformes nationales et de district contribuant à l'inclusion des groupes marginalisés et vulnérables à tous les niveaux de la programmation en matière d’eau, d’assainissement et d’hygiène (EAH).",2021,0
Éthiopie,"Recherche et apprentissage",WaterAid,"D’ici à 2021, continuer à adopter une approche holistique et durable de renforcement des systèmes pour le développement des capacités dans certains districts, services publics et au niveau du gouvernement national afin d'apporter des changements transformateurs dans les systèmes gouvernementaux.",2021,0
"République de Gambie",Gouvernement,"Ministry of Health","Accroître la proportion des ménages gambiens disposant d’un endroit pour se laver les mains à l’eau et au savon de 30,3 % à 60 % (régions urbaines) et de 26 % à 50 % (régions rurales) d’ici à décembre 2",2021,0
"République de Gambie",Gouvernement,"Ministry of Health","Accroître la proportion de la population gambienne ayant accès à des installations d’assainissement améliorées de 64,9 % à 75 % d’ici à 2021",2021,50
"République de Gambie",Gouvernement,"Ministry of Fisheries and Water Resources","Accroître la proportion de la population gambienne ayant accès à l’eau potable de 89,6 % à 100 % d’ici à 2021",2021,75
Ghana,Gouvernement,"Ministry of Sanitation and  Water Resources","Nous allons promouvoir le développement et la gestion durables des ressources en eau d'ici 2030. Ainsi, des actions politiques et programmatiques seront mises en œuvre par le ministère de l'Assainissement et des Ressources en eau et ses agences en collaboration avec les ministères et agences alliés pour faire appliquer les lois existantes qui protègent les plans d'eau douce. et veiller à ce que la planification et les plans de gestion de la sécurité sanitaire de l'eau soient intégrés dans tous les aspects de l'approvisionnement en eau salubre aux citoyens.",2030,0
Ghana,Gouvernement,"Ministry of Sanitation and Water Resources","Nous relancerons le groupe de travail sectoriel en veillant à ce que le secteur privé, les partenaires au développement, les ONG et le monde universitaire offrant des ressources financières et techniques y siègent ensemble",2030,0
Ghana,Gouvernement,"Ministry of Sanitation and Water Resources","Nous augmenterons les financements publics afin d’améliorer l’accès à un approvisionnement fiable en eau salubre, d’éliminer la défécation à l’air libre, de développer des infrastructures de gestion des déchets solides et liquides et d’améliorer l’accès aux toilettes à domicile (notamment en faisant appliquer les règlements sur l’assainissement)",2030,0
Guinée,Gouvernement,"Ministere de L'Energie et de l'Hydraulique","D'ici 2020, mettre en place un mécanisme de coordination opérationnel intersectoriel du secteur Eau, Assainissement et Hygiène",2020,0
Guinée,Gouvernement,"Ministere de l'Environnement/ Direction Nationale de l'Assainissement et du Cadre de Vie","D'ici 2025, développer et mettre en oeuvre un plan national d'élimination de la défécation à l'air libre",2025,0
Guinée,"Société civile","Carbone Guinée","Mise en place d’une plateforme nationale de redevabilité d’acteurs de la société civile pour la mise en œuvre et le suivi de l’ODD6 d’ici 2020 en Guinée",2019,50
Haïti,Gouvernement,"National Directorate of Drinking Water and Sanitation","Publication du cadre de régulation du Secteur et mettre en œuvre le mécanisme de suivi pour assurer le rapportage régulier de 100% des Régions",2022,0
Haïti,Gouvernement,"National Directorate of Drinking Water and Sanitation","Mise en place du service public d'EPA dans les communes à travers un protocole établi et signé entre le régulateur et la tutelle des municipalités .",2022,0
Haïti,Gouvernement,"National Directorate of Drinking Water and Sanitation","Mettre en place les conditions favorables pour une augmentation annuelle de 3% de l'accès à un service public d'Eau Potable",2022,0
Haïti,Gouvernement,"National Directorate of Drinking Water and Sanitation","Assurer la prise en charge effective des fonctions opérationnelles",2022,0
Honduras,Gouvernement,"Consejo Nacional de Agua Potable y Saneamiento (CONASA)","Veiller à ce que le cadre institutionnel de l'eau et de l'assainissement prévale pour une coordination sectorielle et intersectorielle efficace entre les parties prenantes à tous les niveaux pour contribuer directement à l'atteinte des cibles de l'ODD 6, sans laisser personne de côté, en termes d'accès aux services d'eau potable, d'assainissement et d'hygiène.",2022,0
Honduras,Gouvernement,"Consejo Nacional de Agua Potable y Saneamiento (CONASA)","Promouvoir des mécanismes de financement pour répondre aux actions prioritaires du Plan national pour l'eau potable et l'assainissement d'ici 2022, en créant le Fonds national pour l'eau et l'assainissement (FONASAN) afin de garantir des ressources suffisantes pour atteindre les cibles de l'ODD 6 et réduire les inégalités.",2022,0
Honduras,Gouvernement,"Consejo Nacional de Agua Potable y Saneamiento (CONASA)","Faire des progrès pour atteindre les cibles de l'ODD 6 et réduire les écarts en renforçant le système de suivi national, en incorporant les systèmes stratégiques existants d'information, de réglementation et de contrôle, y compris le Système d'information sur l'eau en milieu rural (SIASAR) et le Système d'information réglementaire (SIRAP).",2022,0
Honduras,"Société civile","Direcccion Ejecutiva de AHJASA (ASOCIACIÓN HONDUREÑA DE JUNTAS ADMINISTRADORAS DE SISTEMAS DE AGUA","Signer 100 contrats pour embaucher 100 professionnels techniques chargés de faciliter les processus de développement communautaire dans le domaine de l'eau et de l'assainissement dans les 500 premières communautés.",2022,0
Honduras,"Société civile","Direcccion Ejecutiva de AHJASA (ASOCIACIÓN HONDUREÑA DE JUNTAS ADMINISTRADORAS DE SISTEMAS DE AGUA","Promouvoir les processus de Développement des Capacités Locales pour l'administration efficace, la durabilité et la qualité et l'expansion des services d'Eau et d'Assainissement, avec l'engagement des différents acteurs gouvernementaux, notamment municipaux, la société civile, la coopération privée et externe.",2022,0
Inde,"Société civile","FANSA India","D’ici à la fin de 2020, fournir à 200 OSC (au minimum) issues de 11 États de l’Inde des informations et des analyses sur l’état des services EAH et la mise en œuvre des ODD 6.1 et 6.2. Faciliter, en outre, le développement de stratégies de participation des OSC dans ces États et leur mise en œuvre en mettant l’accent sur des activités de plaidoyer fondées sur des preuves visant à ne laisser personne de côté et axées sur l’hygiène menstruelle.",2021,0
Inde,"Société civile","FANSA India Chapter","Avant la fin de l’année 2019, renforcer les capacités des autorités locales au niveau du district et des fonctionnaires des OSC dans un district choisi de quatre États de l’Inde afin d’appuyer et de renforcer l’intégration de l’objectif visant à ne laisser personne de côté dans la mise en œuvre des programmes d’EAH et produire un rapport annuel dans ce domaine.",2020,0
Inde,"Société civile","FANSA India Chapter","D’ici à la fin de l’année 2019, établir des initiatives de partenariat entre les OSC et les autorités locales dans quatre États de l’Inde et identifier des solutions pouvant être mises à l’échelle afin d’assurer l’accès à des toilettes pour les personnes handicapées et les personnes âgées et tirer annuellement des enseignements sur ce sujet.",2020,0
Inde,"Société civile","FANSA India Chapter","D’ici à la fin 2019, créer un mécanisme efficace de société civile (Groupe de travail national) qui évaluera régulièrement les avancées en matière d’EAH et la réalisation des ODD 6.1 et 6.2 en Inde et offrira des retours constructifs sur les politiques et les pratiques, notamment sur les mécanismes de suivi et d’évaluation des progrès.",2020,0
Inde,"Secteur privé","Banka BioLoo","Banka BioLoo fournira – en partenariat avec de grandes entreprises via leurs programmes de RSE – des installations d’assainissement durables sous forme de toilettes écologiques, ou « bioloos », à 250 000 étudiants issus principalement de familles à faible revenu.",2022,100
Indonésie,Gouvernement,"Ministry of National Development Planning (Bappenas)","Renforcer l’apprentissage par les pairs dans le cadre des programmes de plaidoyer et de renforcement des capacités",2024,75
Indonésie,Gouvernement,"Ministry of National Development Planning (Bappenas)","Accélérer la réalisation du Plan national d’élimination de la défécation à l’air libre ainsi que l’adoption de services d’assainissement gérés en toute sécurité",2024,75
Indonésie,Gouvernement,"Ministry of National Development Planning (Bappenas)","Offrir des sources de financement durables et novatrices pour pérenniser les services EAH, garantir l’accès des personnes pauvres à des services EAH durables et gérés en toute sécurité, et renforcer le partenariat avec divers acteurs, notamment dans le secteur privé, pour la prestation des services et la mobilisation des ressources",2024,50
Indonésie,Gouvernement,"Ministry of National Development Planning (Bappenas)","Renforcer l'engagement politique et les investissements pour accélérer la mise à l'échelle de WASH en Indonésie afin de soutenir également la réduction du retard de croissance et l'économie verte.",2023,0
Indonésie,Gouvernement,"Ministry of National Development Planning (Bappenas)","Renforcer le suivi et les rapports axés sur l'équité et l'engagement communautaire pour assurer des services WASH durables",2023,0
Indonésie,Gouvernement,"Ministry of National Development Planning (Bappenas)","Élargir les partenariats et mobiliser des financements alternatifs pour développer les services WASH.",2023,0
Indonésie,Gouvernement,"Ministry of National Development Planning (Bappenas)","Développer des investissements et des infrastructures dans le secteur WASH résilient au changement climatique pour soutenir l'économie verte.",2023,0
Indonésie,"Recherche et apprentissage","SWA R&L Indonesia (Universitas Indonesia, Universitas Gadjah Mada, CRPG, Jejaring AMPL Indonesia)","Nous organiserons la première conférence indonésienne de recherche et d'apprentissage sur le WASH en collaboration avec les quatre organisations suivantes : Universitas Indonesia, Universitas Gadjah Mada, CRPG, Jejaring AMPL Indonesia. La conférence se tiendra en ligne pendant 2 jours en janvier 2023 avec 3 clusters, 60 présentations et 3 conférenciers. Le résultat de cette conférence sera un livre de procédure. Il se peut qu'il y ait d'autres co-organisateurs et de collaborateurs dans cette conférence au fur et à mesure que nous progressons dans la planification.",2023,75
Irak,"Organismes externes de soutien",UNICEF,"En Iraq, davantage d’enfants et de familles bénéficient d’un accès amélioré à des services d’approvisionnement en eau, d’assainissement et d’hygiène gérés durablement, équitablement et en toute sécurité, y compris dans les communautés les plus vulnérables.",2021,0
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Renforcer la coordination sectorielle pour une meilleure gouvernance d'ici décembre 2024",2022,25
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L);  Sanergy (PS)","Examiner la réactivité de l'environnement favorable en vue de le renforcer pour accélérer la réalisation des cibles des ODD 6.1 et 6.2.",2022,50
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Soutenir l'intensification des services d'eau, d'assainissement et d'hygiène à l'échelle nationale sans laisser personne de côté.",2022,50
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Développer une stratégie de financement de l'eau, de l'assainissement et de l'hygiène pour soutenir les plans d'investissement",2023,25
Kenya,"Multi-stakeholder, govt-led","Ministry of Water, Sanitation and Irrigation + WASH Alliance Kenya (CSO), WATSAN DPG (ESA), SEI, Amref, APHRC (R&L); Sanergy (PS)","Renforcer le cadre de suivi et d'établissement de rapports sectoriels pour une redevabilité accrue d'ici juin 2024.",2024,25
"République démocratique populaire lao",Gouvernement,"Ministry of Health","D’ici à 2019, un Comité national pour l’EAH aura été créé pour orienter la mise en œuvre des politiques publiques relatives aux services EAH.",2019,0
"République démocratique populaire lao",Gouvernement,"Ministry of Health and Ministry of Public Works and Transport","D’ici à 2025, toute la population du Laos vivra dans un environnement où la défécation à l’air libre aura disparu. Personne ne sera laissé de côté.",2025,0
"République démocratique populaire lao",Gouvernement,"Ministry of Public Works and Transport","D’ici à 2020, la création d’un fonds national d’affectation spéciale pour le secteur EAH sera actée en vue de la prestation de services durables.",2020,0
Lesotho,Gouvernement,"Ministry of Water and its affiliation authorities/projects, Ministry of Education, Ministry of Health, Ministry of Planning, Ministry of Finance and NGOs","Mettre fin à la pratique courante de la défécation à l’air libre d’ici à 2030 et améliorer les pratiques en matière d’hygiène dans les écoles, les établissements de santé et certaines communautés rurales",2023,0
Lesotho,Gouvernement,"Ministry of Water and its affiliation authorities/projects, Ministry of Education, Ministry of Health, Ministry of Planning, Ministry of Finance and NGOs","Augmenter l'accès aux services EAH de base dans les écoles et les établissements de santé à 50 % d'ici 2023",2023,0
Lesotho,Gouvernement,"Ministry of Water","Poursuivre les actions de plaidoyer visant à augmenter l’enveloppe budgétaire dévolue au secteur de l’eau pour la période 2019-2020 par rapport à 2018-2019.",2019,0
Lesotho,Gouvernement,"Ministry of Water","Augmenter le budget national du secteur EAH de 5 % (ou d’un montant donné en dollars US ) d’ici à 2023 afin d’accélérer la réalisation de l'ODD 6.",2023,0
Libéria,Gouvernement,"National Water, Sanitation and Hygiene Commission of Liberia (NWSHCL)","Développer et mettre en œuvre la feuille de route de l'ATPC pour atteindre le statut FDAL.",2025,50
Libéria,Gouvernement,"National Water, Sanitation and Hygiene Commission of Liberia (NWSHCL)","Développer un système national de gestion des données et de l'information EAH avec une base de référence crédible sur EAH, y compris les déchets solides.",2023,50
Libéria,"Société civile","Liberia CSOs WASH Network","Travailler avec la Commission nationale WASH, l'Agence de protection de l'environnement, l'Agence nationale de gestion des catastrophes, la Commission nationale des droits de l'homme et les parties prenantes du secteur pour opérationnaliser le bureau spécial des droits de l'homme à la Commission WASH afin de surveiller et de protéger les droits de l'homme liés à WASH et au changement climatique.",2024,25
Libéria,"Société civile","Liberia CSOs WASH Network","Plaider pour un financement accru du WASH et promouvoir la responsabilité et la transparence dans l'utilisation des ressources allouées au WASH par le biais de forums de plaidoyer budgétaire et d'initiatives de suivi aux niveaux national et local.",2024,0
Libéria,"Société civile","Liberia CSOs WASH Network","Collaborer avec le gouvernement du Libéria pour garantir que les principales politiques et lois WASH et sur les changements climatiques protègent les droits des personnes handicapées et des groupes marginalisés en entreprenant des examens des politiques.",2023,75
